"id","espid","temp","humi","press","datetime"
"15965","esp01","28.45","65.96","1006.29","2021-08-23 12:23:16"
"15966","esp01","28.78","66.6","1006.33","2021-08-23 12:28:17"
"15967","esp01","28.34","64.4","1006.42","2021-08-23 12:33:18"
"15968","esp01","28.41","66.23","1006.57","2021-08-23 12:38:18"
"15969","esp01","28.61","66.33","1006.56","2021-08-23 12:43:19"
"15970","esp01","28.72","66.75","1006.52","2021-08-23 12:48:20"
"15971","esp01","28.37","65.5","1006.5","2021-08-23 12:53:23"
"15972","esp01","27.32","64.25","1006.53","2021-08-23 12:58:24"
"15973","esp01","27.7","66.09","1006.53","2021-08-23 13:03:24"
"15974","esp01","27.34","63.52","1006.55","2021-08-23 13:08:25"
"15975","esp01","27.53","65.17","1006.68","2021-08-23 13:13:28"
"15976","esp01","28.11","65.71","1006.7","2021-08-23 13:18:29"
"15977","esp01","27.37","62.91","1006.65","2021-08-23 13:23:29"
"15978","esp01","27.77","64.38","1006.64","2021-08-23 13:28:32"
"15979","esp01","28.21","65.18","1006.55","2021-08-23 13:33:33"
"15980","esp01","28.4","65.84","1006.43","2021-08-23 13:38:33"
"15981","esp01","28.55","66.64","1006.47","2021-08-23 13:43:34"
"15982","esp01","28.61","67.13","1006.58","2021-08-23 13:48:35"
"15983","esp01","28.66","67.87","1006.51","2021-08-23 13:53:38"
"15984","esp01","28.72","68.48","1006.59","2021-08-23 13:58:39"
"15985","esp01","28.78","69.08","1006.49","2021-08-23 14:03:40"
"15986","esp01","28.79","68.92","1006.36","2021-08-23 14:08:40"
"15987","esp01","28.92","68.62","1006.36","2021-08-23 14:13:41"
"15988","esp01","28.98","68.51","1006.31","2021-08-23 14:18:41"
"15989","esp01","29","68.57","1006.32","2021-08-23 14:23:43"
"15990","esp01","29.03","68.53","1006.27","2021-08-23 14:28:44"
"15991","esp01","29.06","68.74","1006.22","2021-08-23 14:33:44"
"15992","esp01","29.05","69.07","1006.24","2021-08-23 14:38:45"
"15993","esp01","29.07","69.2","1006.21","2021-08-23 14:43:45"
"15994","esp01","29.07","69.3","1006.16","2021-08-23 14:48:46"
"15995","esp01","29.09","69.13","1006.2","2021-08-23 14:53:46"
"15996","esp01","29.09","69.23","1006.22","2021-08-23 14:58:47"
"15997","esp01","29.12","69.72","1006.2","2021-08-23 15:03:47"
"15998","esp01","29.15","69.44","1006.19","2021-08-23 15:08:48"
"15999","esp01","29.15","69.44","1006.07","2021-08-23 15:13:48"
"16000","esp01","29.13","69.52","1006.24","2021-08-23 15:18:49"
"16001","esp01","29.17","69.62","1006.25","2021-08-23 15:23:50"
"16002","esp01","29.15","69.56","1006.23","2021-08-23 15:28:50"
"16003","esp01","29.15","69.38","1006.09","2021-08-23 15:33:51"
"16004","esp01","29.16","69.21","1006.06","2021-08-23 15:38:51"
"16005","esp01","29.17","69.26","1006.07","2021-08-23 15:43:51"
"16006","esp01","29.17","69.81","1006.08","2021-08-23 15:48:52"
"16007","esp01","29.15","70.1","1006.21","2021-08-23 15:53:52"
"16008","esp01","29.15","70.2","1006.27","2021-08-23 15:58:53"
"16009","esp01","29.16","70.3","1006.31","2021-08-23 16:03:53"
"16010","esp01","29.13","70.48","1006.28","2021-08-23 16:08:54"
"16011","esp01","29.15","70.56","1006.28","2021-08-23 16:13:54"
"16012","esp01","29.15","70.68","1006.24","2021-08-23 16:18:55"
"16013","esp01","29.15","70.52","1006.11","2021-08-23 16:23:55"
"16014","esp01","29.17","70.58","1006.17","2021-08-23 16:28:55"
"16015","esp01","29.15","70.57","1006.23","2021-08-23 16:33:56"
"16016","esp01","29.17","70.52","1006.13","2021-08-23 16:38:56"
"16017","esp01","29.15","70.52","1006.09","2021-08-23 16:43:57"
"16018","esp01","29.17","70.31","1005.99","2021-08-23 16:48:57"
"16019","esp01","29.15","70.38","1006","2021-08-23 16:53:58"
"16020","esp01","29.16","70.61","1005.98","2021-08-23 16:58:58"
"16021","esp01","29.16","70.53","1006.11","2021-08-23 17:03:59"
"16022","esp01","29.17","70.55","1006.04","2021-08-23 17:08:59"
"16023","esp01","29.17","70.45","1006","2021-08-23 17:14:00"
"16024","esp01","29.17","70.48","1006.01","2021-08-23 17:19:00"
"16025","esp01","29.19","70.75","1005.95","2021-08-23 17:24:01"
"16026","esp01","29.19","70.44","1005.82","2021-08-23 17:29:01"
"16027","esp01","29.19","70.73","1005.89","2021-08-23 17:34:01"
"16028","esp01","29.16","70.72","1005.88","2021-08-23 17:39:02"
"16029","esp01","29.19","70.7","1005.92","2021-08-23 17:44:02"
"16030","esp01","29.15","70.88","1005.92","2021-08-23 17:49:03"
"16031","esp01","29.16","70.57","1005.93","2021-08-23 17:54:03"
"16032","esp01","29.16","70.43","1005.87","2021-08-23 17:59:04"
"16033","esp01","29.17","70.85","1005.87","2021-08-23 18:04:04"
"16034","esp01","29.16","70.9","1005.79","2021-08-23 18:09:05"
"16035","esp01","29.19","70.95","1005.97","2021-08-23 18:14:05"
"16036","esp01","29.19","70.75","1006.01","2021-08-23 18:19:05"
"16037","esp01","29.16","70.57","1005.98","2021-08-23 18:24:06"
"16038","esp01","29.17","70.82","1006.02","2021-08-23 18:29:06"
"16039","esp01","29.15","70.76","1006.07","2021-08-23 18:34:07"
"16040","esp01","29.16","70.75","1006.04","2021-08-23 18:39:07"
"16041","esp01","29.13","70.78","1006.02","2021-08-23 18:44:08"
"16042","esp01","29.12","70.7","1005.96","2021-08-23 18:49:08"
"16043","esp01","29.12","70.49","1005.89","2021-08-23 18:54:09"
"16044","esp01","29.13","70.53","1005.93","2021-08-23 18:59:09"
"16045","esp01","29.12","70.41","1006.07","2021-08-23 19:04:09"
"16046","esp01","29.1","70.37","1006.09","2021-08-23 19:09:10"
"16047","esp01","29.1","70.42","1006.14","2021-08-23 19:14:10"
"16048","esp01","29.09","70.38","1006.21","2021-08-23 19:19:11"
"16049","esp01","29.13","70.54","1006.29","2021-08-23 19:24:11"
"16050","esp01","29.12","70.63","1006.29","2021-08-23 19:29:12"
"16051","esp01","29.09","70.62","1006.43","2021-08-23 19:34:12"
"16052","esp01","29.09","70.72","1006.51","2021-08-23 19:39:13"
"16053","esp01","29.07","70.54","1006.59","2021-08-23 19:44:13"
"16054","esp01","29.1","70.58","1006.6","2021-08-23 19:49:14"
"16055","esp01","29.06","70.51","1006.69","2021-08-23 19:54:14"
"16056","esp01","29.09","70.57","1006.75","2021-08-23 19:59:14"
"16057","esp01","29.1","70.47","1006.79","2021-08-23 20:04:15"
"16058","esp01","29.1","70.57","1006.81","2021-08-23 20:09:15"
"16059","esp01","29.09","70.53","1006.85","2021-08-23 20:14:16"
"16060","esp01","29.1","70.68","1006.98","2021-08-23 20:19:16"
"16061","esp01","29.07","70.75","1007.06","2021-08-23 20:24:17"
"16062","esp01","29.06","70.73","1007.15","2021-08-23 20:29:17"
"16063","esp01","29.06","70.67","1007.24","2021-08-23 20:34:18"
"16064","esp01","29.06","70.73","1007.28","2021-08-23 20:39:18"
"16065","esp01","29.07","70.68","1007.24","2021-08-23 20:44:18"
"16066","esp01","29.05","70.8","1007.26","2021-08-23 20:49:19"
"16067","esp01","29.07","70.93","1007.39","2021-08-23 20:54:19"
"16068","esp01","29.06","70.75","1007.48","2021-08-23 20:59:20"
"16069","esp01","29.09","70.53","1007.61","2021-08-23 21:04:20"
"16070","esp01","29.1","70.96","1007.67","2021-08-23 21:09:21"
"16071","esp01","29.06","70.72","1007.72","2021-08-23 21:14:21"
"16072","esp01","29.09","70.76","1007.71","2021-08-23 21:19:22"
"16073","esp01","29.1","70.84","1007.62","2021-08-23 21:24:22"
"16074","esp01","29.09","70.95","1007.58","2021-08-23 21:29:23"
"16075","esp01","29.13","70.19","1007.53","2021-08-23 21:34:23"
"16076","esp01","28.99","66.52","1007.49","2021-08-23 21:39:24"
"16077","esp01","28.98","69.88","1007.52","2021-08-23 21:44:24"
"16078","esp01","29.02","69.42","1007.43","2021-08-23 21:49:25"
"16079","esp01","29.03","68.88","1007.41","2021-08-23 21:54:25"
"16080","esp01","28.92","72.53","1007.49","2021-08-23 21:59:26"
"16081","esp01","28.66","73.99","1007.6","2021-08-23 22:04:26"
"16082","esp01","28.54","75","1007.58","2021-08-23 22:09:27"
"16083","esp01","28.47","75.26","1007.65","2021-08-23 22:14:27"
"16084","esp01","28.43","76.17","1007.47","2021-08-23 22:19:28"
"16085","esp01","28.41","76.47","1007.45","2021-08-23 22:24:31"
"16086","esp01","28.4","76.48","1007.48","2021-08-23 22:29:32"
"16087","esp01","28.36","76.28","1007.46","2021-08-23 22:34:32"
"16088","esp01","28.36","75.97","1007.53","2021-08-23 22:39:33"
"16089","esp01","28.29","75.46","1007.45","2021-08-23 22:44:33"
"16090","esp01","28.34","75.93","1007.58","2021-08-23 22:49:33"
"16091","esp01","28.34","75.84","1007.56","2021-08-23 22:54:34"
"16092","esp01","28.36","75.73","1007.52","2021-08-23 22:59:37"
"16093","esp01","28.43","75.68","1007.37","2021-08-23 23:04:38"
"16094","esp01","28.48","76.04","1007.29","2021-08-23 23:09:38"
"16095","esp01","28.45","76.36","1007.39","2021-08-23 23:14:39"
"16096","esp01","28.45","75.98","1007.42","2021-08-23 23:19:39"
"16097","esp01","28.48","76.11","1007.45","2021-08-23 23:24:39"
"16098","esp01","28.47","76","1007.48","2021-08-23 23:29:40"
"16099","esp01","28.48","75.9","1007.49","2021-08-23 23:34:40"
"16100","esp01","28.43","75.64","1007.4","2021-08-23 23:39:41"
"16101","esp01","28.45","75.61","1007.27","2021-08-23 23:44:41"
"16102","esp01","28.47","75.54","1007.26","2021-08-23 23:49:42"
"16103","esp01","28.52","75.38","1007.12","2021-08-23 23:54:42"
"16104","esp01","28.48","72.7","1007.14","2021-08-23 23:59:45"
"16105","esp01","28.59","71.97","1007.14","2021-08-24 00:04:46"
"16106","esp01","28.59","72.33","1007.07","2021-08-24 00:09:46"
"16107","esp01","28.61","72.37","1007.23","2021-08-24 00:14:48"
"16108","esp01","28.59","73.52","1007.3","2021-08-24 00:19:49"
"16109","esp01","28.54","73.72","1007.2","2021-08-24 00:24:49"
"16110","esp01","28.55","74.06","1007.24","2021-08-24 00:29:49"
"16111","esp01","28.57","73.52","1007.29","2021-08-24 00:34:50"
"16112","esp01","28.58","73.29","1007.29","2021-08-24 00:39:53"
"16113","esp01","28.57","71.19","1007.28","2021-08-24 00:44:54"
"16114","esp01","28.55","72.81","1007.28","2021-08-24 00:49:54"
"16115","esp01","28.57","72.77","1007.23","2021-08-24 00:54:55"
"16116","esp01","28.61","72.6","1007.06","2021-08-24 00:59:55"
"16117","esp01","28.57","71.96","1006.98","2021-08-24 01:04:55"
"16118","esp01","28.55","71.31","1006.92","2021-08-24 01:09:56"
"16119","esp01","28.58","71.94","1006.89","2021-08-24 01:14:57"
"16120","esp01","28.58","72.51","1006.94","2021-08-24 01:19:57"
"16121","esp01","28.58","71.83","1006.87","2021-08-24 01:24:58"
"16122","esp01","28.64","70.06","1006.83","2021-08-24 01:29:58"
"16123","esp01","28.68","70.09","1006.92","2021-08-24 01:34:58"
"16124","esp01","28.62","70.69","1006.8","2021-08-24 01:39:59"
"16125","esp01","28.65","71.34","1006.75","2021-08-24 01:45:00"
"16126","esp01","28.65","71.51","1006.66","2021-08-24 01:50:00"
"16127","esp01","28.62","70.92","1006.85","2021-08-24 01:55:00"
"16128","esp01","28.62","69.86","1006.97","2021-08-24 02:00:01"
"16129","esp01","28.55","69.79","1007.04","2021-08-24 02:05:02"
"16130","esp01","28.57","69.77","1007.07","2021-08-24 02:10:03"
"16131","esp01","28.58","69.97","1007.04","2021-08-24 02:15:03"
"16132","esp01","28.61","70.22","1006.99","2021-08-24 02:20:04"
"16133","esp01","28.58","69.23","1006.8","2021-08-24 02:25:05"
"16134","esp01","28.58","70.1","1006.72","2021-08-24 02:30:05"
"16135","esp01","28.64","70.21","1006.6","2021-08-24 02:35:06"
"16136","esp01","28.65","69.83","1006.57","2021-08-24 02:40:07"
"16137","esp01","28.74","69.14","1006.6","2021-08-24 02:45:07"
"16138","esp01","28.68","69.1","1006.53","2021-08-24 02:50:08"
"16139","esp01","28.66","68.58","1006.5","2021-08-24 02:55:09"
"16140","esp01","28.75","68.89","1006.41","2021-08-24 03:00:09"
"16141","esp01","28.75","68.82","1006.38","2021-08-24 03:05:10"
"16142","esp01","28.71","68.93","1006.36","2021-08-24 03:10:11"
"16143","esp01","28.69","68.84","1006.37","2021-08-24 03:15:11"
"16144","esp01","28.66","68.72","1006.36","2021-08-24 03:20:12"
"16145","esp01","28.65","69.19","1006.33","2021-08-24 03:25:12"
"16146","esp01","28.62","68.6","1006.32","2021-08-24 03:30:15"
"16147","esp01","28.62","69.04","1006.27","2021-08-24 03:35:15"
"16148","esp01","28.66","69.13","1006.21","2021-08-24 03:40:16"
"16149","esp01","28.69","69.02","1006.13","2021-08-24 03:45:16"
"16150","esp01","28.72","68.81","1006.1","2021-08-24 03:50:17"
"16151","esp01","28.75","68.9","1005.96","2021-08-24 03:55:18"
"16152","esp01","28.64","68.24","1006","2021-08-24 04:00:18"
"16153","esp01","28.64","68.5","1006.11","2021-08-24 04:05:18"
"16154","esp01","28.65","68.49","1006.16","2021-08-24 04:10:19"
"16155","esp01","28.64","68.69","1006.09","2021-08-24 04:15:20"
"16156","esp01","28.62","68.42","1006.07","2021-08-24 04:20:20"
"16157","esp01","28.61","68.51","1006.15","2021-08-24 04:25:21"
"16158","esp01","28.65","68.79","1006.19","2021-08-24 04:30:21"
"16159","esp01","28.61","68.57","1006.31","2021-08-24 04:35:22"
"16160","esp01","28.62","68.89","1006.35","2021-08-24 04:40:22"
"16161","esp01","28.62","68.74","1006.29","2021-08-24 04:45:23"
"16162","esp01","28.61","68.51","1006.24","2021-08-24 04:50:24"
"16163","esp01","28.65","68.81","1006.27","2021-08-24 04:55:25"
"16164","esp01","28.65","68.14","1006.29","2021-08-24 05:00:26"
"16165","esp01","28.68","68.17","1006.25","2021-08-24 05:05:26"
"16166","esp01","28.64","68.3","1006.17","2021-08-24 05:10:27"
"16167","esp01","28.62","68.27","1006.21","2021-08-24 05:15:27"
"16168","esp01","28.65","68.35","1006.17","2021-08-24 05:20:31"
"16169","esp01","28.59","68.24","1006.06","2021-08-24 05:25:32"
"16170","esp01","28.57","68.56","1006.08","2021-08-24 05:30:32"
"16171","esp01","28.61","68.69","1005.98","2021-08-24 05:35:33"
"16172","esp01","28.64","68.8","1005.77","2021-08-24 05:40:34"
"16173","esp01","28.65","68.84","1005.81","2021-08-24 05:45:34"
"16174","esp01","28.66","68.82","1005.95","2021-08-24 05:50:35"
"16175","esp01","28.65","68.84","1005.87","2021-08-24 05:55:35"
"16176","esp01","28.61","68.77","1005.86","2021-08-24 06:00:36"
"16177","esp01","28.62","68.88","1005.87","2021-08-24 06:05:37"
"16178","esp01","28.61","68.93","1006.05","2021-08-24 06:10:37"
"16179","esp01","28.59","69","1005.94","2021-08-24 06:15:38"
"16180","esp01","28.58","69.12","1005.93","2021-08-24 06:20:39"
"16181","esp01","28.62","69.23","1005.9","2021-08-24 06:25:39"
"16182","esp01","28.57","69.19","1005.82","2021-08-24 06:30:40"
"16183","esp01","28.55","69.24","1005.8","2021-08-24 06:35:41"
"16184","esp01","28.54","69.22","1005.74","2021-08-24 06:40:41"
"16185","esp01","28.54","69.27","1005.78","2021-08-24 06:45:42"
"16186","esp01","28.52","69.32","1005.86","2021-08-24 06:50:42"
"16187","esp01","28.52","69.31","1005.91","2021-08-24 06:55:43"
"16188","esp01","28.54","69.37","1005.86","2021-08-24 07:00:43"
"16189","esp01","28.51","69.36","1005.83","2021-08-24 07:05:44"
"16190","esp01","28.51","69.46","1005.91","2021-08-24 07:10:44"
"16191","esp01","28.49","69.36","1005.9","2021-08-24 07:15:45"
"16192","esp01","28.52","69.42","1005.97","2021-08-24 07:20:46"
"16193","esp01","28.52","69.37","1005.98","2021-08-24 07:25:46"
"16194","esp01","28.51","69.38","1005.98","2021-08-24 07:30:47"
"16195","esp01","28.45","69.48","1005.95","2021-08-24 07:35:47"
"16196","esp01","28.43","69.52","1005.97","2021-08-24 07:40:48"
"16197","esp01","28.43","69.48","1005.81","2021-08-24 07:45:48"
"16198","esp01","28.41","69.55","1005.72","2021-08-24 07:50:49"
"16199","esp01","28.45","69.59","1005.68","2021-08-24 07:55:49"
"16200","esp01","28.47","69.57","1005.7","2021-08-24 08:00:50"
"16201","esp01","28.44","69.54","1005.68","2021-08-24 08:05:50"
"16202","esp01","28.45","69.64","1005.73","2021-08-24 08:10:51"
"16203","esp01","28.44","69.59","1005.73","2021-08-24 08:15:52"
"16204","esp01","28.43","69.72","1005.74","2021-08-24 08:20:53"
"16205","esp01","28.45","69.75","1005.66","2021-08-24 08:25:53"
"16206","esp01","28.47","69.81","1005.61","2021-08-24 08:30:54"
"16207","esp01","28.47","69.73","1005.54","2021-08-24 08:35:55"
"16208","esp01","28.52","69.77","1005.51","2021-08-24 08:40:55"
"16209","esp01","28.51","69.74","1005.4","2021-08-24 08:45:56"
"16210","esp01","28.51","69.75","1005.38","2021-08-24 08:50:56"
"16211","esp01","28.51","69.79","1005.44","2021-08-24 08:55:57"
"16212","esp01","28.47","69.84","1005.44","2021-08-24 09:00:57"
"16213","esp01","28.52","69.88","1005.54","2021-08-24 09:05:58"
"16214","esp01","28.47","69.87","1005.57","2021-08-24 09:10:58"
"16215","esp01","28.47","70.35","1005.7","2021-08-24 09:15:59"
"16216","esp01","28.48","70.18","1005.73","2021-08-24 09:20:59"
"16217","esp01","28.55","71.93","1005.65","2021-08-24 09:26:00"
"16218","esp01","28.62","71.59","1005.8","2021-08-24 09:31:00"
"16219","esp01","28.65","71.64","1005.84","2021-08-24 09:36:01"
"16220","esp01","28.66","72.51","1005.87","2021-08-24 09:41:02"
"16221","esp01","28.71","72.87","1005.98","2021-08-24 09:46:02"
"16222","esp01","28.76","72.57","1005.95","2021-08-24 09:51:02"
"16223","esp01","28.85","72.73","1006","2021-08-24 09:56:03"
"16224","esp01","28.83","72.59","1006.08","2021-08-24 10:01:04"
"16225","esp01","28.83","72.74","1006.04","2021-08-24 10:06:04"
"16226","esp01","28.8","72.31","1006.1","2021-08-24 10:11:05"
"16227","esp01","28.85","71.52","1006.1","2021-08-24 10:16:05"
"16228","esp01","28.92","71.39","1006.12","2021-08-24 10:21:06"
"16229","esp01","28.95","72.04","1006.19","2021-08-24 10:26:06"
"16230","esp01","28.95","72.02","1006.24","2021-08-24 10:31:07"
"16231","esp01","28.96","72.14","1006.25","2021-08-24 10:36:08"
"16232","esp01","28.92","71.69","1006.28","2021-08-24 10:41:08"
"16233","esp01","28.94","71.54","1006.24","2021-08-24 10:46:09"
"16234","esp01","28.94","71.74","1006.37","2021-08-24 10:51:10"
"16235","esp01","28.95","71.4","1006.38","2021-08-24 10:56:10"
"16236","esp01","28.94","71.38","1006.28","2021-08-24 11:01:12"
"16237","esp01","28.95","71.86","1006.27","2021-08-24 11:06:12"
"16238","esp01","29.06","71.97","1006.39","2021-08-24 11:11:13"
"16239","esp01","29.09","71.72","1006.51","2021-08-24 11:16:14"
"16240","esp01","29.07","71.68","1006.54","2021-08-24 11:21:17"
"16241","esp01","29.06","71.73","1006.45","2021-08-24 11:26:18"
"16242","esp01","29.06","71.88","1006.43","2021-08-24 11:31:19"
"16243","esp01","29.05","71.75","1006.33","2021-08-24 11:36:22"
"16244","esp01","29.03","72.09","1006.2","2021-08-24 11:41:23"
"16245","esp01","29.06","71.89","1006.13","2021-08-24 11:46:24"
"16246","esp01","29.03","72.06","1006.19","2021-08-24 11:51:25"
"16247","esp01","29","72.08","1006.14","2021-08-24 11:56:25"
"16248","esp01","29","71.8","1006.04","2021-08-24 12:01:26"
"16249","esp01","28.88","71.75","1006.04","2021-08-24 12:06:27"
"16250","esp01","28.79","72.12","1005.87","2021-08-24 12:11:27"
"16251","esp01","28.74","71.9","1005.89","2021-08-24 12:16:28"
"16252","esp01","28.72","71.54","1005.92","2021-08-24 12:21:29"
"16253","esp01","28.78","72.6","1005.94","2021-08-24 12:26:33"
"16254","esp01","28.44","71.59","1005.91","2021-08-24 12:31:34"
"16255","esp01","28.11","72.07","1005.9","2021-08-24 12:36:36"
"16256","esp01","28.33","72.65","1005.84","2021-08-24 12:41:37"
"16257","esp01","28.45","72.88","1005.72","2021-08-24 12:46:38"
"16258","esp01","28.55","73.3","1005.68","2021-08-24 12:51:38"
"16259","esp01","28.62","73.41","1005.63","2021-08-24 12:56:40"
"16260","esp01","28.65","73.87","1005.7","2021-08-24 13:01:41"
"16261","esp01","28.71","74.13","1005.74","2021-08-24 13:06:42"
"16262","esp01","28.14","72.13","1005.82","2021-08-24 13:11:43"
"16263","esp01","28.2","73.33","1005.75","2021-08-24 13:16:43"
"16264","esp01","28.38","73.34","1005.7","2021-08-24 13:21:44"
"16265","esp01","28.47","73.57","1005.72","2021-08-24 13:26:45"
"16266","esp01","28.57","73.71","1005.64","2021-08-24 13:31:45"
"16267","esp01","28.66","73.78","1005.59","2021-08-24 13:36:46"
"16268","esp01","28.65","71.99","1005.68","2021-08-24 13:41:47"
"16269","esp01","27.37","70.58","1005.59","2021-08-24 13:46:47"
"16270","esp01","27.7","71.55","1005.52","2021-08-24 13:51:48"
"16271","esp01","28","71.74","1005.45","2021-08-24 13:56:49"
"16272","esp01","28.21","72.11","1005.59","2021-08-24 14:01:50"
"16273","esp01","28.25","72.4","1005.58","2021-08-24 14:06:50"
"16274","esp01","28.36","72.87","1005.49","2021-08-24 14:11:51"
"16275","esp01","28.38","73.13","1005.45","2021-08-24 14:16:52"
"16276","esp01","28.4","73.44","1005.36","2021-08-24 14:21:53"
"16277","esp01","28.4","73.81","1005.21","2021-08-24 14:26:53"
"16278","esp01","28.44","74.18","1005.15","2021-08-24 14:31:54"
"16279","esp01","28.44","74.63","1005.21","2021-08-24 14:36:55"
"16280","esp01","28.03","73.43","1004.97","2021-08-24 14:41:55"
"16281","esp01","28.25","72.96","1004.95","2021-08-24 14:46:56"
"16282","esp01","28.41","72.61","1004.97","2021-08-24 14:51:57"
"16283","esp01","28.48","72.48","1004.89","2021-08-24 14:56:57"
"16284","esp01","28.49","72.5","1004.71","2021-08-24 15:01:58"
"16285","esp01","28.55","72.37","1004.81","2021-08-24 15:06:58"
"16286","esp01","28.57","72.45","1004.72","2021-08-24 15:11:59"
"16287","esp01","28.61","72.8","1004.84","2021-08-24 15:16:59"
"16288","esp01","28.61","72.99","1004.76","2021-08-24 15:21:59"
"16289","esp01","28.59","73.02","1004.68","2021-08-24 15:27:00"
"16290","esp01","28.61","73.04","1004.54","2021-08-24 15:32:00"
"16291","esp01","28.58","73.01","1004.51","2021-08-24 15:37:01"
"16292","esp01","28.59","73.03","1004.51","2021-08-24 15:42:01"
"16293","esp01","28.61","72.85","1004.39","2021-08-24 15:47:02"
"16294","esp01","28.59","72.87","1004.41","2021-08-24 15:52:02"
"16295","esp01","28.65","73.08","1004.48","2021-08-24 15:57:03"
"16296","esp01","28.61","73.22","1004.37","2021-08-24 16:02:03"
"16297","esp01","28.61","73.33","1004.48","2021-08-24 16:07:03"
"16298","esp01","28.59","73.35","1004.36","2021-08-24 16:12:04"
"16299","esp01","28.59","73.29","1004.32","2021-08-24 16:17:04"
"16300","esp01","28.61","73.58","1004.21","2021-08-24 16:22:05"
"16301","esp01","28.61","73.6","1004.11","2021-08-24 16:27:05"
"16302","esp01","28.65","73.62","1004.07","2021-08-24 16:32:06"
"16303","esp01","28.62","73.78","1003.94","2021-08-24 16:37:06"
"16304","esp01","28.62","73.82","1003.84","2021-08-24 16:42:07"
"16305","esp01","28.62","73.85","1003.82","2021-08-24 16:47:07"
"16306","esp01","28.62","73.94","1003.73","2021-08-24 16:52:08"
"16307","esp01","28.64","73.98","1003.47","2021-08-24 16:57:08"
"16308","esp01","28.62","74","1003.28","2021-08-24 17:02:09"
"16309","esp01","28.61","74.03","1003.27","2021-08-24 17:07:11"
"16310","esp01","28.61","73.95","1003.2","2021-08-24 17:12:12"
"16311","esp01","28.61","73.95","1003.07","2021-08-24 17:17:12"
"16312","esp01","28.62","74","1002.98","2021-08-24 17:22:13"
"16313","esp01","28.62","74","1003.02","2021-08-24 17:27:13"
"16314","esp01","28.62","73.98","1002.97","2021-08-24 17:32:14"
"16315","esp01","28.59","74.02","1002.95","2021-08-24 17:37:14"
"16316","esp01","28.61","74","1002.9","2021-08-24 17:42:15"
"16317","esp01","28.58","73.85","1002.78","2021-08-24 17:47:15"
"16318","esp01","28.61","74","1002.71","2021-08-24 17:52:16"
"16319","esp01","28.58","73.94","1002.86","2021-08-24 17:57:16"
"16320","esp01","28.59","73.99","1002.83","2021-08-24 18:02:17"
"16321","esp01","28.59","74","1002.86","2021-08-24 18:07:17"
"16322","esp01","28.58","74","1002.81","2021-08-24 18:12:17"
"16323","esp01","28.59","74.03","1002.73","2021-08-24 18:17:18"
"16324","esp01","28.58","74","1002.77","2021-08-24 18:22:18"
"16325","esp01","28.59","73.88","1002.78","2021-08-24 18:27:19"
"16326","esp01","28.62","73.96","1002.82","2021-08-24 18:32:19"
"16327","esp01","28.62","74","1002.8","2021-08-24 18:37:20"
"16328","esp01","28.62","74.05","1002.69","2021-08-24 18:42:20"
"16329","esp01","28.61","74.09","1002.68","2021-08-24 18:47:21"
"16330","esp01","28.59","74.18","1002.6","2021-08-24 18:52:21"
"16331","esp01","28.58","74.16","1002.71","2021-08-24 18:57:22"
"16332","esp01","28.58","74.11","1002.59","2021-08-24 19:02:22"
"16333","esp01","28.61","74.2","1002.45","2021-08-24 19:07:22"
"16334","esp01","28.59","74.19","1002.45","2021-08-24 19:12:23"
"16335","esp01","28.61","74.03","1002.44","2021-08-24 19:17:23"
"16336","esp01","28.57","74.16","1002.44","2021-08-24 19:22:24"
"16337","esp01","28.58","74.07","1002.38","2021-08-24 19:27:24"
"16338","esp01","28.61","74.02","1002.34","2021-08-24 19:32:25"
"16339","esp01","28.61","74.09","1002.36","2021-08-24 19:37:25"
"16340","esp01","28.58","74.13","1002.34","2021-08-24 19:42:26"
"16341","esp01","28.54","74.2","1002.26","2021-08-24 19:47:26"
"16342","esp01","28.54","74.09","1002.28","2021-08-24 19:52:26"
"16343","esp01","28.55","74.17","1002.3","2021-08-24 19:57:27"
"16344","esp01","28.55","74.22","1002.22","2021-08-24 20:02:27"
"16345","esp01","28.51","74.2","1002.32","2021-08-24 20:07:28"
"16346","esp01","28.54","74.19","1002.36","2021-08-24 20:12:28"
"16347","esp01","28.54","74.26","1002.34","2021-08-24 20:17:29"
"16348","esp01","28.52","74.16","1002.2","2021-08-24 20:22:29"
"16349","esp01","28.52","74.2","1002.16","2021-08-24 20:27:30"
"16350","esp01","28.49","74.15","1002.3","2021-08-24 20:32:30"
"16351","esp01","28.51","74.07","1002.36","2021-08-24 20:37:31"
"16352","esp01","28.52","74.06","1002.38","2021-08-24 20:42:31"
"16353","esp01","28.54","74.18","1002.46","2021-08-24 20:47:31"
"16354","esp01","28.51","74.2","1002.36","2021-08-24 20:52:32"
"16355","esp01","28.52","74.23","1002.38","2021-08-24 20:57:32"
"16356","esp01","28.54","74.06","1002.42","2021-08-24 21:02:33"
"16357","esp01","28.54","74.1","1002.41","2021-08-24 21:07:33"
"16358","esp01","28.55","74.36","1002.43","2021-08-24 21:12:34"
"16359","esp01","28.55","74.11","1002.49","2021-08-24 21:17:34"
"16360","esp01","28.57","74.1","1002.47","2021-08-24 21:22:34"
"16361","esp01","28.55","74.17","1002.48","2021-08-24 21:27:35"
"16362","esp01","28.55","74.14","1002.46","2021-08-24 21:32:36"
"16363","esp01","28.55","74.2","1002.33","2021-08-24 21:37:36"
"16364","esp01","28.61","74.29","1002.47","2021-08-24 21:42:37"
